﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2020-09-23,"Roundtable skills for the Automotive sector",videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Agnieszka Skonieczna (Cabinet member),Lucia Caudet (Cabinet member),Thierry Breton (Commissioner)","RENAULT,Northvolt,Northvolt,Northvolt,European Association Automotive Suppliers,European Automotive Cluster Network,European Automotive Cluster Network,European Automotive Cluster Network,Volvo Car Corporation AB,European Association Automotive Suppliers,Volvo Car Corporation AB,European Association Automotive Suppliers,Council of European Employers of the Metal, Engineering and Technology-based Industries,Council of European Employers of the Metal, Engineering and Technology-based Industries,Volvo Car Corporation AB,industriAll European Trade Union,industriAll European Trade Union,Council of European Employers of the Metal, Engineering and Technology-based Industries,Volkswagen Aktiengesellschaft,Volkswagen Aktiengesellschaft,industriAll European Trade Union,RENAULT,RENAULT,Volkswagen Aktiengesellschaft"
2020-09-24,"Pact for Skills Roundtable with the automotive sector.",videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Antoine Kasel (Cabinet member),Christoph Nerlich (Cabinet member),Nicolas Schmit (Commissioner)","industriAll European Trade Union,Volkswagen Aktiengesellschaft,industriAll European Trade Union,Council of European Employers of the Metal, Engineering and Technology-based Industries,Volkswagen Aktiengesellschaft,Council of European Employers of the Metal, Engineering and Technology-based Industries,RENAULT,RENAULT,industriAll European Trade Union,RENAULT,industriAll European Trade Union,Volvo Car Corporation AB,Volvo Car Corporation AB,RENAULT,European Automotive Cluster Network,Volvo Car Corporation AB,European Automotive Cluster Network,European Automotive Cluster Network,Volvo Car Corporation AB,Northvolt,European Association Automotive Suppliers,Northvolt,Northvolt,European Automotive Cluster Network,Volkswagen Aktiengesellschaft,European Association Automotive Suppliers,European Association Automotive Suppliers,Northvolt,European Association Automotive Suppliers,Council of European Employers of the Metal, Engineering and Technology-based Industries,Volkswagen Aktiengesellschaft,Council of European Employers of the Metal, Engineering and Technology-based Industries"
2020-09-24,"Mobility and transport","conference call","Cabinet of Commissioner Adina Vălean",Transport,"Filip Alexandru Negreanu Arboreanu (Cabinet member)","Transport and Environment (European Federation for Transport and Environment),Eurelectric aisbl"
2020-10-15,E-mobility,"Viceo call","Cabinet of Commissioner Adina Vălean",Transport,"Adina-Ioana Vălean (Commissioner),Filip Alexandru Negreanu Arboreanu (Cabinet member)","Eurelectric aisbl,Transport and Environment (European Federation for Transport and Environment),Eurelectric aisbl,Transport and Environment (European Federation for Transport and Environment)"
2020-10-20,"Speech at ACEA’s webinar ""Putting the EU auto industry back on track post-COVID""","video conference (Brussels)","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Diederik Samsom (Cabinet member)",
2021-03-19,"Exchange of views on European Green Deal in automotive","Brussels - videoconference","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Frans Timmermans (Executive Vice-President)",
2021-04-13,"ACEA would like to give their views on :
1.	The initiative on access to in-vehicle data. 
2.	The “Euro 7” legislation on emissions.",Brussels,,"Internal Market, Industry, Entrepreneurship and SMEs","Kerstin Jorna (Director-General)",
2021-04-23,"Zero emission freight","video call","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Daniel Mes (Cabinet member)",
2021-04-29,"Steel safeguard review",Video-conference,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Sofja Ribkina (Cabinet member)","APPLiA (Home Appliance Europe),Orgalim – Europe's Technology Industries,WindEurope,European Association Automotive Suppliers"
2021-05-07,"Preparatory meeting for the 19/5 meeting between Commissioner Breton and ACEA",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member)",
2021-05-07,"Review of the steel safeguards measures",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Pauline Weinzierl (Cabinet member)",
2021-05-10,"AFID review",online,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Daniel Mes (Cabinet member)",
2021-05-10,"AFID review","Conference call","Cabinet of Commissioner Adina Vălean",Transport,"Filip Alexandru Negreanu Arboreanu (Cabinet member)",
2021-05-19,"Euro 7, data, CO2 emissions performance standards",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Thierry Breton (Commissioner)",
2021-05-21,"Green transition, decarbonisation of road freight","Brussels - videoconference","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Frans Timmermans (Executive Vice-President)",
2021-05-27,"Trade policy review; Steel safeguard review; EU-US relations; Fit for 55 preparation",video-conference,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Valdis Dombrovskis (Executive Vice-President)",
2021-06-07,"Automobiles+ transport","Phone call","Cabinet of Commissioner Adina Vălean",Transport,"Adina-Ioana Vălean (Commissioner)",
2021-06-25,"Euro7; access to in-vehicle data",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member)",
2021-06-30,"Automotive in the Fit for 55 package",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Frans Timmermans (Executive Vice-President)","Bayerische Motoren Werke Aktiengesellschaft"
2021-06-30,"Electrification in the automotive industry and transformation of the European Automotive Sector.",Brussels,"Cabinet of Commissioner Johannes Hahn","Budget and Administration","Johannes Hahn (Commissioner),Kyriacos Charalambous (Cabinet member)","Bayerische Motoren Werke Aktiengesellschaft,Bayerische Motoren Werke Aktiengesellschaft"
2021-06-30,"Decarbonisation of road transport",Brussels,"Cabinet of Commissioner Adina Vălean",Transport,"Adina-Ioana Vălean (Commissioner),Filip Alexandru Negreanu Arboreanu (Cabinet member),Walter Goetz (Cabinet member)","Bayerische Motoren Werke Aktiengesellschaft,Bayerische Motoren Werke Aktiengesellschaft,Bayerische Motoren Werke Aktiengesellschaft"
2021-07-06,"FF55 and automotive sector",Brussels,,"Climate Action","Mauro Raffaele Petriccione (Director-General)",
2021-07-12,"- Share views on the upcoming Fitfor55 Package and expected released legislative proposals with possible impact on the automotive sector.","Video Conferencing","Cabinet of Commissioner Kadri Simson",Energy,"Laure Chapuis-Kombos (Cabinet member)",
2021-07-16,"Exchange views on:
•	Delivering on the European Green Deal – transition pathway (was “fit for 55”)
•	Euro 7/ VII (proposal on Euro 7/VII from ACEA)
•	Access to in-vehicle data
•	General Safety Regulation",Brussels,,"Internal Market, Industry, Entrepreneurship and SMEs","Kerstin Jorna (Director-General)",
2021-09-03,"Preparation forthcoming meeting between Commissioner and ACEA",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member)",
2021-09-10,"Follow-up meeting, ongoing digital files",Online,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)",
2021-09-10,"Follow-up meeting, ongoing digital files",Online,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)",
2021-10-11,"Preparation meeting with Commissioner",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member)",
2021-10-26,"Transition to zero emission mobility; data",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member),Thierry Breton (Commissioner)",
2021-12-06,"Euro 7",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member)",
2021-12-06,"mobility and transport","conference call","Cabinet of Commissioner Adina Vălean",Transport,"Filip Alexandru Negreanu Arboreanu (Cabinet member)","Transport and Environment (European Federation for Transport and Environment)"
2022-02-10,"Discuss Emissions standards and Timeline in General Safety",online,,"Internal Market, Industry, Entrepreneurship and SMEs","Kerstin Jorna (Director-General)",
2022-04-21,"Steel safeguard, impact of Russia's war of aggression against Ukraine on the EU's automotive industry, critical raw materials",Webex,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Sofja Ribkina (Cabinet member),Zaneta Vegnere (Cabinet member)",
2022-06-01,"Presented the role of DG GROW to support the business case for the green and digital transition and encouraged the car manufacturers to play their role as offtakers for European supply",Brussels,,"Internal Market, Industry, Entrepreneurship and SMEs","Kerstin Jorna (Director-General)",
2022-06-28,"Data Act, preparation of access to in-vehicle data, Euro 7","Brussels, Belgium","Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member)","Volvo AB"
2022-09-19,"CO2 standards for trucks",video-call,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Daniel Mes (Cabinet member)","European Biogas Association,Gas Distributors for Sustainability"
2022-09-28,transport,"conference call","Cabinet of Commissioner Adina Vălean",Transport,"Filip Alexandru Negreanu Arboreanu (Cabinet member)",
2022-10-06,"Decarbonisation of the automotive sector",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Interinstitutional Relations and Foresight","Adam Romanowski (Cabinet member),Maroš Šefčovič (Executive Vice-President),Maroš Šefčovič (Vice-President)",
2022-10-06,"ACEA Autumn reception",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Daniel Mes (Cabinet member)",
2022-10-06,"Supply chain, Market access.",Brussels,,Trade,"Sabine Weyand (Director-General)",
2022-10-06,"Decarbonisation of the automotive sector",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Adam Romanowski (Cabinet member),Maroš Šefčovič (Executive Vice-President)",
2022-10-18,"Access to in-vehicle data, Data act, MVBER",Brussels,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Lucia Bonova (Cabinet member),Stina Soewarta (Cabinet member)",
2022-10-19,"Automotive industry",Brussels,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Caroline Boeshertz (Cabinet member),Michael Hager (Cabinet member)",
2022-11-08,"introductory talk with the new appointed Director General Ms de Vries",Brussels,,"Internal Market, Industry, Entrepreneurship and SMEs","Kerstin Jorna (Director-General)",
2022-11-28,"1) Sustainable and Smart Mobility Strategy
2) Urban Mobility Framework",Brussels,,"Mobility and Transport","Henrik Hololei (Director-General)",
2022-12-07,"Automotive transport",Brussels,"Cabinet of Commissioner Adina Vălean",Transport,"Walter Goetz (Cabinet member)",
2022-12-20,"Co2 standards trucks and buses",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Daniel Mes (Cabinet member)",
2023-01-19,"visit to see developments in electric mobility",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Frans Timmermans (Executive Vice-President)","Volkswagen Aktiengesellschaft,Volvo AB,Belgian & Luxembourg Federation of Automobile & Two-wheeler Industry,Stellantis,RENAULT"
2023-01-19,"will follow","Brussels, Belgium","Cabinet of Commissioner Thierry Breton","Internal Market","Elina Laurinen (Cabinet member)",
2023-02-01,"Critical Raw Materials Act",Brussels,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Caroline Boeshertz (Cabinet member)",
2023-02-10,"Standard-essential patents for the automotive sector","Online meeting","Cabinet of Commissioner Thierry Breton","Internal Market","Maurits-Jan Prinz (Cabinet member),Thierry Breton (Commissioner)",
2023-02-10,"Standard-essential patents for the automotive sector",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Maurits-Jan Prinz (Cabinet member),Thierry Breton (Commissioner)",
2023-02-17,"SEP licensing-auto industry position",Brussels,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Cristina Rueda Catry (Cabinet member)",
2023-02-23,"Discussion on EU industrial policy","Video conference","Cabinet of Vice-President Maroš Šefčovič","Interinstitutional Relations and Foresight","Dimitri Lorenzani (Cabinet member)",
2023-02-23,"Discussion on EU industrial policy","Video conference","Cabinet of Vice-President Maroš Šefčovič","Energy Union","Dimitri Lorenzani (Cabinet member)",
2023-03-21,"Green transition in automotive",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Frans Timmermans (Executive Vice-President)",
2023-03-21,"will follow",Brussels,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member),Thierry Breton (Commissioner)",
2023-03-21,"Euro 7, Route35, green transition of the automotive sector",Brussels,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member),Thierry Breton (Commissioner)",
2023-06-05,"The upskilling/reskilling challenges in the automotive sector in order to ensure a just transition across the ecosystem",Brussels,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Christoph Nerlich (Cabinet member),Nicolas Schmit (Commissioner)","European Automotive Cluster Network,European Tyre & Rubber Manufacturers' Association,ChargeUp Europe,KIC InnoEnergy SE,European Association Automotive Suppliers,Council of European Employers of the Metal, Engineering and Technology-based Industries,European Council for Motor Trades and Repairs,European Tyre & Rubber Manufacturers' Association,ChargeUp Europe,KIC InnoEnergy SE,Automotive Skills Alliance ASBL,European Tyre & Rubber Manufacturers' Association,industriAll European Trade Union,European Council for Motor Trades and Repairs,Automotive Skills Alliance ASBL,European Council for Motor Trades and Repairs,European Automotive Cluster Network,Council of European Employers of the Metal, Engineering and Technology-based Industries,industriAll European Trade Union,Automotive Skills Alliance ASBL,KIC InnoEnergy SE,European Automotive Cluster Network,industriAll European Trade Union,European Association Automotive Suppliers,ChargeUp Europe,European Association Automotive Suppliers,Council of European Employers of the Metal, Engineering and Technology-based Industries"
2023-06-13,"EU-UK Trade and Cooperation Agreement; car industry; green transition; battery supply chain",Brussels,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Michael Hager (Cabinet member)",
2023-09-01,"Electric vehicle batteries in the EU/UK",Online,"Cabinet of Commissioner Adina Vălean",Transport,"Pablo Fabregas Martinez (Cabinet member)",
2023-09-18,"Meeting on Battery Rules of Origin in EU-UK TCA",VTC,"Cabinet of Commissioner Olivér Várhelyi","Neighbourhood and Enlargement","Katri Teedumae (Cabinet member),Szabolcs Horvath (Cabinet member)","Volkswagen Aktiengesellschaft,Mercedes-Benz Group AG,Bayerische Motoren Werke Aktiengesellschaft,Volkswagen Aktiengesellschaft,Mercedes-Benz Group AG,Bayerische Motoren Werke Aktiengesellschaft"
2023-10-05,"Launch of anti-subsidy investigation for BEVs.",BXL,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Sofja Ribkina (Cabinet member),Zaneta Vegnere (Cabinet member)",
2023-11-16,"Implementation of the Green Deal",Brussels,,"Climate Action","Kurt Vandenberghe (Director-General)",
2023-11-28,"1) Competitiveness of the EU automotive industry
2) EU's anti-subsidy investigation into BEVs produced in China
3) Emission reduction in the transport sector",Brussels,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Valdis Dombrovskis (Executive Vice-President)",
2023-11-30,"Clean Transition Dialogue on Energy Intensive Industries",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Adam Romanowski (Cabinet member),Aleksandra Baranska (Cabinet member),Juraj Nociar (Cabinet member),Maroš Šefčovič (Executive Vice-President),Virginie Battu-henriksson (Cabinet member)","CRH plc,Eurelectric aisbl,H2GS AB,Lhoist,European Aluminium AISBL,Hydrogen Europe,Northvolt,European Chemical Industry Council,ArcelorMittal,EUROMETAUX,Compagnie de SAINT-GOBAIN,BUSINESSEUROPE,European Banking Federation,Duslo, a.s.,MYTILINEOS S.A.,Cerame-Unie,European Aluminium AISBL,European Federation of Waste Management and Environmental Services,EUROPEAN TRADE UNION CONFEDERATION,Cerame-Unie,European Chemical Industry Council,FuelsEurope,KIC InnoEnergy SE,EUROMETAUX,HeidelbergCement AG,U. S. Steel Košice, s.r.o.,European Construction Industry Federation,Fertilizers Europe,Eurelectric aisbl,Compagnie de SAINT-GOBAIN,THE NAVIGATOR COMPANY, S.A.,EUROPEAN TRADE UNION CONFEDERATION,Fertilizers Europe,BUSINESSEUROPE,Duslo, a.s.,FuelsEurope,KIC InnoEnergy SE,MYTILINEOS S.A.,U. S. Steel Košice, s.r.o.,H2GS AB,Lhoist,European Construction Industry Federation,Hydrogen Europe,European Banking Federation,Northvolt,ArcelorMittal,CRH plc,European Banking Federation,Duslo, a.s.,MYTILINEOS S.A.,Eurelectric aisbl,THE NAVIGATOR COMPANY, S.A.,H2GS AB,Lhoist,European Aluminium AISBL,European Federation of Waste Management and Environmental Services,Northvolt,Cerame-Unie,European Chemical Industry Council,EUROMETAUX,Compagnie de SAINT-GOBAIN,HeidelbergCement AG,European Construction Industry Federation,Fertilizers Europe,Hydrogen Europe,Compagnie de SAINT-GOBAIN,THE NAVIGATOR COMPANY, S.A.,CRH plc,European Aluminium AISBL,EUROPEAN TRADE UNION CONFEDERATION,BUSINESSEUROPE,European Chemical Industry Council,FuelsEurope,KIC InnoEnergy SE,HeidelbergCement AG,ArcelorMittal,European Federation of Waste Management and Environmental Services,U. S. Steel Košice, s.r.o.,Hydrogen Europe,European Banking Federation,KIC InnoEnergy SE,Northvolt,ArcelorMittal,CRH plc,EUROMETAUX,BUSINESSEUROPE,Duslo, a.s.,FuelsEurope,MYTILINEOS S.A.,Cerame-Unie,Eurelectric aisbl,U. S. Steel Košice, s.r.o.,H2GS AB,Lhoist,Northvolt,Cerame-Unie,European Chemical Industry Council,EUROMETAUX,Compagnie de SAINT-GOBAIN,HeidelbergCement AG,European Banking Federation,Duslo, a.s.,European Construction Industry Federation,Fertilizers Europe,Eurelectric aisbl,THE NAVIGATOR COMPANY, S.A.,European Aluminium AISBL,European Federation of Waste Management and Environmental Services,EUROPEAN TRADE UNION CONFEDERATION,FuelsEurope,KIC InnoEnergy SE,MYTILINEOS S.A.,HeidelbergCement AG,European Federation of Waste Management and Environmental Services,U. S. Steel Košice, s.r.o.,Lhoist,European Construction Industry Federation,Fertilizers Europe,Hydrogen Europe,THE NAVIGATOR COMPANY, S.A.,ArcelorMittal,CRH plc,EUROPEAN TRADE UNION CONFEDERATION,H2GS AB,BUSINESSEUROPE"
2023-12-15,"- Driving Licence Directive
- Weights and Dimensions
- Greening Corporate Fleets
- ITS Directive
- CountEmissions EU Regulation",Brussels,,"Mobility and Transport","Magdalena Kopczynska (Director-General)",
2023-12-15,"- Weights and Dimensions
- Greening Corporate Fleets
- Vehicle data
",Brussels,,"Mobility and Transport","Magdalena Kopczynska (Director-General)",
2023-12-19,"Proposal for a Regulation amending the Type Approval Regulation",Brussels,"Cabinet of Commissioner Adina Vălean",Transport,"Filip Alexandru Negreanu Arboreanu (Cabinet member)",
2024-02-09,"Access to Vehicle Data",Brussels,"Cabinet of Commissioner Adina Vălean",Transport,"Filip Alexandru Negreanu Arboreanu (Cabinet member)",
2024-02-15,"1.	CO2 standards heavy-duty vehicles - implications, implementation etc.
2.	State and further development of the enabling conditions (infrastructure, cost parity measures, incentives etc.)
3.	Industrial competitiveness
4.	ACEA priorities for the next",Brussels,,"Climate Action","Kurt Vandenberghe (Director-General)","DAF Trucks N.V."
2024-03-06,"EU/China trade, trade and competitiveness.",Brussels,,Trade,"Sabine Weyand (Director-General)",
