﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2020-12-01,"To discuss Circular Economy Action Plan, especially from the angle of small and medium enterprises.",Virtual,"Cabinet of Commissioner Virginijus Sinkevičius","Environment, Oceans and Fisheries","Camilla Bursi (Cabinet member),Virginijus Sinkevičius (Commissioner)",
2020-12-03,"COVID-19 crisis and recovery, climate targets; circular economy","Brussels - videoconference","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Frans Timmermans (Executive Vice-President)",
2020-12-11,"Standardisation strategy",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Eszter Batta (Cabinet member)","Small Business Standards"
2021-02-02,"Meeting on the Action Plan to implement the European Pillar of Social Rights.",Videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Ana Carla  Pereira (Cabinet member),Anouk Faber (Cabinet member),Antoine Kasel (Cabinet member),Nicolas Schmit (Commissioner),Santina Bertulessi (Cabinet member)","SGI Europe,EUROPEAN TRADE UNION CONFEDERATION,EUROPEAN TRADE UNION CONFEDERATION,BUSINESSEUROPE,BUSINESSEUROPE,SGI Europe,EUROPEAN TRADE UNION CONFEDERATION,SGI Europe,BUSINESSEUROPE,EUROPEAN TRADE UNION CONFEDERATION,BUSINESSEUROPE,SGI Europe,EUROPEAN TRADE UNION CONFEDERATION,BUSINESSEUROPE,SGI Europe"
2021-02-02,"Exchange on SME strategy and impact of DSA/DMA on SMEs",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Agnieszka Skonieczna (Cabinet member),Thierry Breton (Commissioner)","Confédération des Petites et Moyennes Entreprises,Confédération des Petites et Moyennes Entreprises"
2021-02-03,"Presentation of the report on strengthening European social dialogue to the Social Dialogue Committee (SDC).",Videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Ana Carla  Pereira (Cabinet member),Andrea Nahles (Cabinet member),Anouk Faber (Cabinet member),Antoine Kasel (Cabinet member),Nicolas Schmit (Commissioner)","BUSINESSEUROPE,EUROPEAN TRADE UNION CONFEDERATION,SGI Europe,BUSINESSEUROPE,EUROPEAN TRADE UNION CONFEDERATION,EUROPEAN TRADE UNION CONFEDERATION,SGI Europe,SGI Europe,BUSINESSEUROPE,BUSINESSEUROPE,EUROPEAN TRADE UNION CONFEDERATION,EUROPEAN TRADE UNION CONFEDERATION,SGI Europe,BUSINESSEUROPE,SGI Europe"
2021-02-04,"Preparatory meeting for the Porto Social Summit.",Videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Ana Carla  Pereira (Cabinet member),Anouk Faber (Cabinet member),Nicolas Schmit (Commissioner)",
2021-04-15,"Capital Markets Union
Non-Financial Reporting.","Video Conferencing","Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Mairead McGuinness (Commissioner)",
2021-04-19,"Industrial Strategy",Online,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Iwona Piorko Bermig (Cabinet member),Margrethe Vestager (Executive Vice-President)",
2021-04-19,"Substainable Corporate Governance","Video conference","Cabinet of Commissioner Didier Reynders",Justice,"Didier Reynders (Commissioner),Lucrezia Busa (Cabinet member)",
2021-04-23,"Long-Term Vision for Rural Areas",Brussels,"Cabinet of Vice-President Dubravka Šuica","Democracy and Demography","Deša Srsen (Cabinet member)",
2021-04-30,"SMEs long term vision for the future of rural areas",Online,"Cabinet of Commissioner Elisa Ferreira","Cohesion and Reforms","Carole Mancel-Blanchard (Cabinet member)",
2021-05-04,"Exchange on the upcoming update of the Industrial Strategy and its SMEs dimension",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Thierry Breton (Commissioner)","European Small Business Alliance,EUROCHAMBRES – Association of European Chambers of Commerce and Industry,European Entrepreneurs CEA-PME"
2021-05-05,"Implementation of the chemicals strategy for sustainability",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Thierry Breton (Commissioner)","Health & Environment Alliance,EUROMETAUX,Corbion,European Chemical Society,Coop Danmark A/S,Stockholm university,Endocrine Society,European Environmental Bureau,Association Internationale de la Savonnerie, de la Détergence et des Produits d'Entretien,European Chemical Industry Council,Covestro AG,PETA Science Consortium International e.V.,International Chemical Secretariat,industriAll European Trade Union,Climate Action Network Europe,Henkel AG & Co. KGaA,Cosmetics Europe,Leuphana Universität Lüneburg,University of Massachusetts Lowell,Karlsruher Institut für Technologie,Center for International Environmental Law,Chemicals, Health and Environment Monitoring Trust,Masarykova univerzita,Society of Environmental Toxicology and Chemistry Europe,Solvay SA,Bureau Européen des Unions de Consommateurs,European Association for the Co-ordination of Consumer Representation in Standardisation"
2021-06-01,"Exchanges on the Fit for 55 package.",videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Ana Carla  Pereira (Cabinet member),Anouk Faber (Cabinet member),Antoine Kasel (Cabinet member),Nicolas Schmit (Commissioner)","European Transport Workers' Federation,industriAll European Trade Union,EUROPEAN FEDERATION OF BUILDING AND WOODWORKERS,SGI Europe,industriAll European Trade Union,EUROPEAN FEDERATION OF BUILDING AND WOODWORKERS,SGI Europe,BUSINESSEUROPE,EUROPEAN FEDERATION OF BUILDING AND WOODWORKERS,SGI Europe,BUSINESSEUROPE,European Federation of Public Service Unions,SGI Europe,European Federation of Public Service Unions,BUSINESSEUROPE,BUSINESSEUROPE,EUROPEAN TRADE UNION CONFEDERATION,European Federation of Public Service Unions,European Federation of Public Service Unions,European Transport Workers' Federation,European Transport Workers' Federation,EUROPEAN TRADE UNION CONFEDERATION,EUROPEAN TRADE UNION CONFEDERATION,industriAll European Trade Union,European Transport Workers' Federation,EUROPEAN TRADE UNION CONFEDERATION,EUROPEAN FEDERATION OF BUILDING AND WOODWORKERS,industriAll European Trade Union"
2021-06-01,"Fit for 55 Package","Brussels-video conference","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Frans Timmermans (Executive Vice-President)","industriAll European Trade Union,BUSINESSEUROPE,EUROPEAN TRADE UNION CONFEDERATION,SGI Europe,European Transport Workers' Federation,EUROPEAN FEDERATION OF BUILDING AND WOODWORKERS,European Federation of Public Service Unions"
2021-06-16,"Article 8 Disclosures Delegated Act Taxonomy Regulation",Virtual,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Katherine Power (Cabinet member)",
2021-06-25,"right to disconnect 
Business Europe",Brussels,,"Employment, Social Affairs and Inclusion","Joost Korte (Director-General)","BUSINESSEUROPE,SGI Europe"
2021-09-08,"National recovery and resilience plans
Corporate Social responsibility
Taxation: Business Taxation for 21st century and fair taxation
",virtual,"Cabinet of Commissioner Paolo Gentiloni",Economy,"Maria Elena Scoppio (Cabinet member)",
2021-10-28,"Upcoming legislative initiative on platform work and other initiatives in social affairs.",Videoconference,"Cabinet of President Ursula von der Leyen",President,"Maria Luisa Cabral (Cabinet member)",
2021-10-29,"social affairs",online,,"Employment, Social Affairs and Inclusion","Joost Korte (Director-General)",
2021-11-10,"Data flow",VC,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Renate Nikolay (Cabinet member)",
2021-11-16,"Participation at the Training Committee of SME United.",Videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Christoph Nerlich (Cabinet member)",
2021-11-19,"The social dialogue initiative",Online,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Ana Carla  Pereira (Cabinet member),Anouk Faber (Cabinet member),Nicolas Schmit (Commissioner)","BUSINESSEUROPE,SGI Europe,EUROPEAN TRADE UNION CONFEDERATION,BUSINESSEUROPE,BUSINESSEUROPE,SGI Europe,SGI Europe,EUROPEAN TRADE UNION CONFEDERATION,EUROPEAN TRADE UNION CONFEDERATION"
2021-11-26,"Exchange of views on the forthcoming legislative proposal on platform work",Virtual,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Mirzha De Manuel (Cabinet member)",
2021-12-15,"Pact for Asylum and Migration",Online,"Cabinet of Commissioner Ylva Johansson","Home Affairs","Alexandra Cupsan-Catalin (Cabinet member),Asa Webber (Cabinet member)",
2022-02-10,"Videoconference with social partners on RRF implementation and the economic governance review",Virtual,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Valdis Dombrovskis (Executive Vice-President)","BUSINESSEUROPE,EUROPEAN TRADE UNION CONFEDERATION,SGI Europe"
2022-02-10,"the European Year of Youth",Videoconference,"Cabinet of President Ursula von der Leyen",President,"Maria Luisa Cabral (Cabinet member)",
2022-03-02,"Social dialogues initiatives.",Brussels,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Ana Carla  Pereira (Cabinet member),Anouk Faber (Cabinet member),Nicolas Schmit (Commissioner)",
2022-03-03,"Social Dialogue, implementation of national recovery and resilience plans and decent work",Brussels,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Mirzha De Manuel (Cabinet member),Valdis Dombrovskis (Executive Vice-President)",
2022-03-04,"Single Market Emergency Instrument and Data Act",Brussels,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Margrethe Vestager (Executive Vice-President),Pierre-Arnaud Proux (Cabinet member)",
2022-03-09,"Sustainable product policy and consumer empowerment for the green transition",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member)",
2022-03-09,"Sustainable product policy and consumer empowerment for the green transition",video-call,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Helena Braun (Cabinet member)",
2022-03-16,"SME policies and participation in standard setting.",VC,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Mirzha De Manuel (Cabinet member)",
2022-03-17,"Skills and Talent Package, help for Ukrainian refugees.",Brussels,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Ana Carla  Pereira (Cabinet member),Anouk Faber (Cabinet member),Christoph Nerlich (Cabinet member),Nicolas Schmit (Commissioner)","European Federation of Public Service Unions,BUSINESSEUROPE,BUSINESSEUROPE,European Federation of Food, Agriculture and Tourism Trade Unions,EUROPEAN TRADE UNION CONFEDERATION,SGI Europe,European Federation of Food, Agriculture and Tourism Trade Unions,EUROPEAN TRADE UNION CONFEDERATION,European Federation of Public Service Unions,EUROPEAN TRADE UNION CONFEDERATION,SGI Europe,BUSINESSEUROPE,SGI Europe,European Federation of Public Service Unions,European Federation of Food, Agriculture and Tourism Trade Unions,BUSINESSEUROPE,EUROPEAN TRADE UNION CONFEDERATION,European Federation of Public Service Unions,European Federation of Food, Agriculture and Tourism Trade Unions,SGI Europe"
2022-06-21,"EU response to the conflict with Ukraine, Labour & skills shortages, social reforms, platform work, Individual Learning Accounts.","Sofia (BG)","Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Fabien Dell (Cabinet member),Nicolas Schmit (Commissioner)","Dobri Mitrev,Bulgarian Industrial Capital Association,Bulgarian Industrial Capital Association,EUROPEAN TRADE UNION CONFEDERATION,EUROPEAN TRADE UNION CONFEDERATION,Dobri Mitrev,Dobri Mitrev,Bulgarian Industrial Capital Association,EUROPEAN TRADE UNION CONFEDERATION"
2022-06-21,"The situation in Ukraine, Minimum Wage, Labour and skills, Social reforms, platform work, Individual Learning accounts.",Sofia,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Fabien Dell (Cabinet member),Nicolas Schmit (Commissioner)","Dobri Mitrev,The Pan-European Regional Council of the International Trade Union Confederation,Dobri Mitrev,The Pan-European Regional Council of the International Trade Union Confederation,Dobri Mitrev,The Pan-European Regional Council of the International Trade Union Confederation"
2022-06-21,"The situation in Ukraine, Minimum Wage, Labour and skills, Social reforms, platform work, Individual Learning accounts.","Sofia (BG)","Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Fabien Dell (Cabinet member),Nicolas Schmit (Commissioner)","Dobri Mitrev,The Pan-European Regional Council of the International Trade Union Confederation,Dobri Mitrev,The Pan-European Regional Council of the International Trade Union Confederation,Dobri Mitrev,The Pan-European Regional Council of the International Trade Union Confederation"
2022-06-24,"The promotion of social dialogue and collective bargaining in EU.",Brussels,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Ana Carla  Pereira (Cabinet member),Anouk Faber (Cabinet member),Nicolas Schmit (Commissioner)","SGI Europe,SGI Europe,BUSINESSEUROPE,BUSINESSEUROPE,International Trade Union Confederation,International Trade Union Confederation,EUROPEAN TRADE UNION CONFEDERATION,EUROPEAN TRADE UNION CONFEDERATION,SGI Europe,BUSINESSEUROPE,International Trade Union Confederation,EUROPEAN TRADE UNION CONFEDERATION"
2022-06-28,"EU Social Partners Conference ""Strengthening Europe through Social Dialogue"" -European Social Dialogue Work Programme 2022-2024","Brussels, Belgium","Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Mirzha De Manuel (Cabinet member),Valdis Dombrovskis (Executive Vice-President)","SGI Europe,BUSINESSEUROPE,EUROPEAN TRADE UNION CONFEDERATION,SGI Europe,BUSINESSEUROPE,EUROPEAN TRADE UNION CONFEDERATION"
2022-10-13,"VTC meeting on Food Waste and Food Labelling",Bruxelles,"Cabinet of Commissioner Stella Kyriakides",Health,"Karolina Herbout-Borczak (Cabinet member),Ralf Kuhne (Cabinet member)",
2022-11-08,"Social Dialogue Initiative.",Brussels,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Ana Carla  Pereira (Cabinet member),Anouk Faber (Cabinet member),Antoine Kasel (Cabinet member),Nicolas Schmit (Commissioner),Santina Bertulessi (Cabinet member)","EUROPEAN TRADE UNION CONFEDERATION,EUROPEAN TRADE UNION CONFEDERATION,BUSINESSEUROPE,BUSINESSEUROPE,SGI Europe,SGI Europe,EUROPEAN TRADE UNION CONFEDERATION,EUROPEAN TRADE UNION CONFEDERATION,BUSINESSEUROPE,BUSINESSEUROPE,SGI Europe,EUROPEAN TRADE UNION CONFEDERATION,BUSINESSEUROPE,SGI Europe,SGI Europe"
2022-11-16,"Meeting on the Year of Skills",Videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Christoph Nerlich (Cabinet member)",
2022-11-17,"Energy crisis and SMEs; SME relief package",Brussels,"Cabinet of Commissioner Thierry Breton","Internal Market","Agnieszka Skonieczna (Cabinet member)",
2022-11-22,"The European Year of Skills policies, the Vocational Education and Training (VET).",Brussels,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Christoph Nerlich (Cabinet member),Nicolas Schmit (Commissioner)",
2022-12-09,"Social Dialogue initiative.",Brussels,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Ana Carla  Pereira (Cabinet member),Anouk Faber (Cabinet member),Antoine Kasel (Cabinet member),Nicolas Schmit (Commissioner)","BUSINESSEUROPE,SGI Europe,EUROPEAN TRADE UNION CONFEDERATION,SGI Europe,EUROPEAN TRADE UNION CONFEDERATION,BUSINESSEUROPE,BUSINESSEUROPE,SGI Europe,SGI Europe,EUROPEAN TRADE UNION CONFEDERATION,EUROPEAN TRADE UNION CONFEDERATION,BUSINESSEUROPE"
2022-12-19,"The European Partnership for Integration to support the labour market integration of third-country nationals and people fleeing Russia's war of aggression against Ukraine.",Brussels,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Christoph Nerlich (Cabinet member),Nicolas Schmit (Commissioner)","EUROPEAN TRADE UNION CONFEDERATION,BUSINESSEUROPE,SGI Europe,EUROCHAMBRES – Association of European Chambers of Commerce and Industry,EUROPEAN TRADE UNION CONFEDERATION,BUSINESSEUROPE,SGI Europe,EUROCHAMBRES – Association of European Chambers of Commerce and Industry"
2023-01-11,"European Year of Skills (with Cabinet Commissioner Schmit)",Brussels,"Cabinet of Vice-President Margaritis Schinas","Promoting the European Way of Life","Maria Luisa Llano Cardenal (Cabinet member)",
2023-01-11,"Meeting on the European Year of Skills",Brussels,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Christoph Nerlich (Cabinet member)",
2023-02-02,"the European Year of Skills 2023","Cab Johansson meeting room","Cabinet of Commissioner Ylva Johansson","Home Affairs","Morella Siemers (Cabinet member)",
2023-02-13,"EU SME policy and SME relief",Brussels,"Cabinet of Commissioner Thierry Breton","Internal Market","Maurits-Jan Prinz (Cabinet member)",
2023-02-27,"SME dimension in the implementation of the European Green Deal, in particular in relation to the Green Deal Industrial Plan and circular economy proposals",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Frans Timmermans (Executive Vice-President)",
2023-03-10,"European SME policy",Brussels,"Cabinet of Commissioner Thierry Breton","Internal Market","Maurits-Jan Prinz (Cabinet member),Thierry Breton (Commissioner)",
2023-03-16,CMRD6,Brussels,,"Employment, Social Affairs and Inclusion","Joost Korte (Director-General)","EUROPEAN TRADE UNION CONFEDERATION,Österreichischer Gewerkschaftsbund,European Association of Mining Industries, Metal Ores & Industrial Minerals,The Pan-European Regional Council of the International Trade Union Confederation,European Chemical Employers Group,Community of European Railway and Infrastructure Companies,Deutscher Gewerkschaftsbund,Centrale Générale des Syndicats Libéraux de Belgique,FuelsEurope,SGI Europe,European Construction Industry Federation,EUROPEAN FEDERATION OF BUILDING AND WOODWORKERS,The Central Organisation of Finnish Trade Unions SAK,Federation of Belgian Electricity and Gas Companies,European Hospital and Healthcare Employers' Association,Wirtschaftskammer Österreich,Zveza svobodnih sindikatov Slovenije,BUSINESSEUROPE,UNI Europa,Svaz průmyslu a dopravy ČR,Confédération Générale du Travail Force Ouvrière,Bundesvereinigung der Deutschen Arbeitgeberverbände e.V.,European Federation of Public Service Unions,Fédération Générale du Travail de Belgique - Algemeen Belgisch Vakverbond,Union des entreprises de proximité,Confederación Española de Organizaciones Empresariales,Council of European Employers of the Metal, Engineering and Technology-based Industries"
2023-03-27,"Meeting with President SMEunited",Brussels,"Cabinet of President Ursula von der Leyen",President,"Ursula von der Leyen (President)",
2023-04-20,"Exchange on SME challenges in greening the economy and in particular the Sustainable Product Initiative and energy transition, also exchange on electricity market design and EPBD.",Brussels,"Cabinet of Commissioner Kadri Simson",Energy,"Kadri Simson (Commissioner),Stefano Grassi (Cabinet member),Thor-Sten Vertmann (Cabinet member)",
2023-04-20,"Platform to Business regulation, data act, SME package",Brussels,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Christiane Canenbley (Cabinet member),Margrethe Vestager (Executive Vice-President),Michele Piergiovanni (Cabinet member),Pierre-Arnaud Proux (Cabinet member)",
2023-04-20,"Economic Governance review, SME relief package, Corporate Sustainability reporting, Retail Investment package, competitiveness, traineeships.",Brussels,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Mirzha De Manuel (Cabinet member)",
2023-05-08,"Meeting on youth policies",Videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Christoph Nerlich (Cabinet member)",
2023-10-10,"The policy priorities for the 2024 Commission Work Programme",Brussels,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Ana Carla  Pereira (Cabinet member),Anouk Faber (Cabinet member),Antoine Kasel (Cabinet member),Nicolas Schmit (Commissioner)","BUSINESSEUROPE,SGI Europe,EUROPEAN TRADE UNION CONFEDERATION,BUSINESSEUROPE,EUROPEAN TRADE UNION CONFEDERATION,SGI Europe,BUSINESSEUROPE,EUROPEAN TRADE UNION CONFEDERATION,SGI Europe,BUSINESSEUROPE,EUROPEAN TRADE UNION CONFEDERATION,SGI Europe"
2023-10-18,"Tripartite Social Summit Preparatory meeting",Brussels,"Cabinet of President Ursula von der Leyen",President,"Maria Luisa Cabral (Cabinet member)",
2023-11-23,"Late payment rules",videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Maurits-Jan Prinz (Cabinet member)",
2024-01-30,"Exchange of views on an EU climate policy fit for SMEs",Brussels,"Cabinet of Commissioner Wopke Hoekstra","European Green Deal","Wopke Hoekstra (Commissioner)",
2024-02-05,"Meeting with social partners on the European Green Deal",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Adam Romanowski (Cabinet member),Dino Toljan (Cabinet member),Maroš Šefčovič (Executive Vice-President),Renáta Goldírová (Cabinet member)","EUROPEAN TRADE UNION CONFEDERATION,SGI Europe,BUSINESSEUROPE,SGI Europe,EUROPEAN TRADE UNION CONFEDERATION,SGI Europe,BUSINESSEUROPE,BUSINESSEUROPE,EUROPEAN TRADE UNION CONFEDERATION,SGI Europe,BUSINESSEUROPE,EUROPEAN TRADE UNION CONFEDERATION"
2024-02-05,"European Green Deal",Brussels,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Ana Carla  Pereira (Cabinet member),Nicolas Schmit (Commissioner)","EUROPEAN TRADE UNION CONFEDERATION,BUSINESSEUROPE,SGI Europe,EUROPEAN TRADE UNION CONFEDERATION,BUSINESSEUROPE,SGI Europe"
2024-02-26,"Upcoming Action Plan for labour and skills shortages",Virtual,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Mirzha De Manuel (Cabinet member)",
2024-02-27,"Action Plan for labour and skills shortages",Brussels,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Antoine Kasel (Cabinet member),Christoph Nerlich (Cabinet member)",
2024-03-15,"Clean Transition Dialogue for Cities",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Maroš Šefčovič (Executive Vice-President),Renáta Goldírová (Cabinet member),Virginie Battu-henriksson (Cabinet member)","World Business Council for Sustainable Development,European Builders Confederation AISBL,Climate-KIC Holding BV,Energy Cities,The European Alliance of Companies for Energy Efficiency in Buildings,EIT Urban Mobility,Energy Cities,World Business Council for Sustainable Development,UITP - International Association of Public Transport,smartEn Smart Energy Europe,The European Alliance of Companies for Energy Efficiency in Buildings,Eurocities,European Builders Confederation AISBL,UITP - International Association of Public Transport,EIT Urban Mobility,European Builders Confederation AISBL,smartEn Smart Energy Europe,European Federation of Agencies and Regions for Energy and Environment,POLIS,The European Alliance of Companies for Energy Efficiency in Buildings,POLIS,Eurocities,EUROPEAN TRADE UNION CONFEDERATION,smartEn Smart Energy Europe,Eurocities,European Federation of Agencies and Regions for Energy and Environment,Climate-KIC Holding BV,European Federation of Agencies and Regions for Energy and Environment,Energy Cities,POLIS,EUROPEAN TRADE UNION CONFEDERATION,World Business Council for Sustainable Development,EUROPEAN TRADE UNION CONFEDERATION,UITP - International Association of Public Transport,Climate-KIC Holding BV,EIT Urban Mobility"
